Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),ALTITUDE (1013.25mB) (FEET),GMT HOURS,GMT MINUTES,GMT SECONDS
147981,38.96627,-80.39349,33009,12,41,25
147982,38.96610,-80.39606,33007,,,
147983,38.96576,-80.39881,33008,,,
147984,38.96559,-80.40138,33006,,,
147985,38.96542,-80.40413,33007,12,41,29
147986,38.96507,-80.40670,33006,,,
147987,38.96490,-80.40928,33005,,,
147988,38.96473,-80.41203,33007,,,
147989,38.96439,-80.41460,33004,12,41,33
147990,38.96421,-80.41735,33005,,,
147991,38.96404,-80.41992,33006,,,
147992,38.96387,-80.42267,33004,,,
147993,38.96353,-80.42524,33006,12,41,37
147994,38.96336,-80.42799,33005,,,
147995,38.96301,-80.43056,33005,,,
147996,38.96284,-80.43331,33007,,,
147997,38.96250,-80.43589,33004,12,41,41
147998,38.96233,-80.43863,33004,,,
147999,38.96198,-80.44121,33004,,,
148000,38.96164,-80.44378,33002,,,
148001,38.96130,-80.44653,33001,12,41,45
148002,38.96095,-80.44910,33001,,,
148003,38.96044,-80.45168,33000,,,
148004,38.96009,-80.45425,32998,,,
148005,38.95958,-80.45700,33000,12,41,49
148006,38.95924,-80.45958,33000,,,
148007,38.95872,-80.46215,33000,,,
148008,38.95821,-80.46473,33006,,,
148009,38.95769,-80.46730,33004,12,41,53
148010,38.95718,-80.47005,33007,,,
148011,38.95666,-80.47262,33009,,,
148012,38.95615,-80.47520,33013,,,
148013,38.95546,-80.47777,33014,12,41,57
148014,38.95494,-80.48035,33014,,,
148015,38.95443,-80.48292,33014,,,
148016,38.95391,-80.48567,33015,,,
148017,38.95340,-80.48824,33014,12,42,1
148018,38.95271,-80.49082,33018,,,
148019,38.95220,-80.49339,33016,,,
148020,38.95168,-80.49580,33015,,,
148021,38.95117,-80.49854,33016,12,42,5
148022,38.95065,-80.50112,33014,,,
148023,38.94997,-80.50369,33016,,,
148024,38.94945,-80.50627,33012,,,
148025,38.94894,-80.50884,33011,12,42,9
148026,38.94842,-80.51142,33009,,,
148027,38.94791,-80.51399,33011,,,
148028,38.94739,-80.51657,33010,,,
148029,38.94688,-80.51914,33008,12,42,13
148030,38.94619,-80.52172,33007,,,
148031,38.94567,-80.52446,33006,,,
148032,38.94516,-80.52704,33006,,,
148033,38.94464,-80.52961,33007,12,42,17
148034,38.94413,-80.53219,33007,,,
148035,38.94361,-80.53476,33006,,,
148036,38.94310,-80.53734,33008,,,
148037,38.94258,-80.53991,33007,12,42,21
148038,38.94224,-80.54249,33004,,,
148039,38.94173,-80.54523,33005,,,
148040,38.94121,-80.54781,33007,,,
148041,38.94070,-80.55038,33003,12,42,25
148042,38.94018,-80.55296,33006,,,
148043,38.93984,-80.55571,33004,,,
148044,38.93932,-80.55828,33004,,,
148045,38.93881,-80.56086,33007,12,42,29
148046,38.93829,-80.56343,33008,,,
148047,38.93795,-80.56618,33006,,,
148048,38.93744,-80.56875,33005,,,
148049,38.93692,-80.57133,33005,12,42,33
148050,38.93658,-80.57407,33007,,,
148051,38.93606,-80.57665,33007,,,
148052,38.93572,-80.57922,33007,,,
148053,38.93520,-80.58197,33007,12,42,37
148054,38.93486,-80.58455,33007,,,
148055,38.93435,-80.58712,33009,,,
148056,38.93400,-80.58987,33008,,,
148057,38.93349,-80.59244,33007,12,42,41
148058,38.93314,-80.59502,33008,,,
148059,38.93280,-80.59776,33007,,,
148060,38.93229,-80.60034,33006,,,
148061,38.93194,-80.60291,33009,12,42,45
148062,38.93160,-80.60566,33007,,,
148063,38.93108,-80.60823,33008,,,
148064,38.93074,-80.61098,33008,,,
148065,38.93040,-80.61356,33006,12,42,49
148066,38.93005,-80.61630,33008,,,
148067,38.92954,-80.61888,33008,,,
148068,38.92920,-80.62162,33009,,,
148069,38.92885,-80.62420,33006,12,42,53
148070,38.92851,-80.62677,33009,,,
148071,38.92817,-80.62952,33007,,,
148072,38.92765,-80.63210,33007,,,
148073,38.92731,-80.63484,33007,12,42,57
148074,38.92696,-80.63742,33009,,,
148075,38.92662,-80.64016,33010,,,
148076,38.92628,-80.64274,33007,,,
148077,38.92593,-80.64531,33008,12,43,1
148078,38.92559,-80.64806,33008,,,
148079,38.92525,-80.65081,33009,,,
148080,38.92490,-80.65338,33008,,,
148081,38.92456,-80.65613,33007,12,43,5
148082,38.92422,-80.65870,33008,,,
148083,38.92370,-80.66145,33007,,,
148084,38.92336,-80.66402,33005,,,
148085,38.92302,-80.66677,33007,12,43,9
148086,38.92284,-80.66935,33008,,,
148087,38.92250,-80.67209,33006,,,
148088,38.92216,-80.67467,33008,,,
148089,38.92181,-80.67741,33005,12,43,13
148090,38.92147,-80.67999,33007,,,
148091,38.92113,-80.68274,33007,,,
148092,38.92078,-80.68548,33006,,,
148093,38.92044,-80.68806,33007,12,43,17
148094,38.92010,-80.69080,33008,,,
148095,38.91975,-80.69338,33007,,,
148096,38.91941,-80.69613,33008,,,
148097,38.91907,-80.69870,33007,12,43,21
148098,38.91872,-80.70145,33006,,,
148099,38.91838,-80.70402,33007,,,
148100,38.91804,-80.70677,33009,,,
148101,38.91769,-80.70934,33007,12,43,25
148102,38.91735,-80.71209,33006,,,
148103,38.91718,-80.71466,33006,,,
148104,38.91684,-80.71741,33006,,,
148105,38.91649,-80.71999,33005,12,43,29
148106,38.91615,-80.72273,33006,,,
148107,38.91581,-80.72531,33007,,,
148108,38.91546,-80.72805,33005,,,
148109,38.91512,-80.73063,33007,12,43,33
148110,38.91478,-80.73338,33006,,,
148111,38.91443,-80.73612,33006,,,
148112,38.91409,-80.73870,33008,,,
148113,38.91375,-80.74144,33007,12,43,37
148114,38.91357,-80.74402,33008,,,
148115,38.91323,-80.74677,33006,,,
148116,38.91289,-80.74934,33007,,,
148117,38.91254,-80.75209,33008,12,43,41
148118,38.91220,-80.75483,33008,,,
148119,38.91186,-80.75741,33006,,,
148120,38.91151,-80.76015,33008,,,
148121,38.91117,-80.76273,33008,12,43,45
148122,38.91100,-80.76548,33007,,,
148123,38.91066,-80.76805,33007,,,
148124,38.91031,-80.77080,33007,,,
148125,38.90997,-80.77337,33008,12,43,49
148126,38.90963,-80.77612,33007,,,
148127,38.90928,-80.77869,33007,,,
148128,38.90894,-80.78144,33007,,,
148129,38.90877,-80.78402,33009,12,43,53
148130,38.90842,-80.78676,33006,,,
148131,38.90808,-80.78934,33005,,,
148132,38.90774,-80.79208,33008,,,
148133,38.90739,-80.79483,33007,12,43,57
148134,38.90705,-80.79741,33006,,,
148135,38.90671,-80.80015,33007,,,
148136,38.90636,-80.80273,33006,,,
148137,38.90619,-80.80547,33005,12,44,1
148138,38.90585,-80.80805,33007,,,
148139,38.90551,-80.81079,33007,,,
148140,38.90516,-80.81354,33007,,,
148141,38.90482,-80.81612,33011,12,44,5
148142,38.90448,-80.81886,33012,,,
148143,38.90413,-80.82144,33015,,,
148144,38.90379,-80.82418,33017,,,
148145,38.90362,-80.82693,33021,12,44,9
148146,38.90327,-80.82951,33027,,,
148147,38.90293,-80.83225,33031,,,
148148,38.90259,-80.83500,33040,,,
148149,38.90224,-80.83775,33047,12,44,13
148150,38.90190,-80.84032,33055,,,
148151,38.90156,-80.84307,33065,,,
148152,38.90139,-80.84564,33074,,,
148153,38.90104,-80.84839,33086,12,44,17
148154,38.90070,-80.85114,33096,,,
148155,38.90036,-80.85371,33109,,,
148156,38.90001,-80.85646,33121,,,
148157,38.89967,-80.85903,33133,12,44,21
148158,38.89950,-80.86178,33146,,,
148159,38.89915,-80.86452,33162,,,
148160,38.89881,-80.86710,33174,,,
148161,38.89847,-80.86985,33187,12,44,25
148162,38.89812,-80.87242,33204,,,
148163,38.89778,-80.87517,33220,,,
148164,38.89744,-80.87791,33237,,,
148165,38.89727,-80.88049,33257,12,44,29
148166,38.89692,-80.88324,33270,,,
148167,38.89658,-80.88581,33289,,,
148168,38.89624,-80.88856,33305,,,
148169,38.89589,-80.89113,33323,12,44,33
148170,38.89555,-80.89371,33340,,,
148171,38.89521,-80.89645,33356,,,
148172,38.89503,-80.89903,33378,,,
148173,38.89469,-80.90178,33394,12,44,37
148174,38.89435,-80.90452,33413,,,
148175,38.89400,-80.90710,33433,,,
148176,38.89366,-80.90984,33451,,,
148177,38.89332,-80.91242,33473,12,44,41
148178,38.89297,-80.91516,33492,,,
148179,38.89263,-80.91774,33510,,,
148180,38.89246,-80.92049,33529,,,
148181,38.89212,-80.92306,33547,12,44,45
148182,38.89177,-80.92581,33569,,,
148183,38.89143,-80.92838,33586,,,
148184,38.89109,-80.93113,33609,,,
148185,38.89074,-80.93388,33630,12,44,49
148186,38.89040,-80.93645,33649,,,
148187,38.89006,-80.93920,33667,,,
148188,38.88988,-80.94194,33689,,,
148189,38.88954,-80.94452,33706,12,44,53
148190,38.88920,-80.94727,33729,,,
148191,38.88885,-80.95001,33751,,,
148192,38.88851,-80.95259,33766,,,
148193,38.88817,-80.95533,33788,12,44,57
148194,38.88783,-80.95808,33811,,,
148195,38.88748,-80.96066,33833,,,
148196,38.88731,-80.96340,33854,,,
148197,38.88697,-80.96615,33876,12,45,1
148198,38.88662,-80.96872,33898,,,
148199,38.88628,-80.97147,33919,,,
148200,38.88594,-80.97404,33942,,,
148201,38.88559,-80.97679,33964,12,45,5
148202,38.88525,-80.97954,33989,,,
148203,38.88491,-80.98211,34012,,,
148204,38.88456,-80.98486,34033,,,
148205,38.88439,-80.98743,34059,12,45,9
148206,38.88405,-80.99018,34081,,,
148207,38.88371,-80.99276,34104,,,
148208,38.88336,-80.99550,34127,,,
148209,38.88302,-80.99808,34150,12,45,13
148210,38.88268,-81.00082,34175,,,
148211,38.88233,-81.00340,34195,,,
148212,38.88199,-81.00615,34223,,,
148213,38.88182,-81.00872,34242,12,45,17
148214,38.88147,-81.01147,34266,,,
148215,38.88113,-81.01421,34288,,,
148216,38.88079,-81.01679,34312,,,
148217,38.88044,-81.01954,34340,12,45,21
148218,38.88010,-81.02211,34359,,,
148219,38.87976,-81.02486,34382,,,
148220,38.87941,-81.02743,34407,,,
148221,38.87907,-81.03018,34428,12,45,25
148222,38.87873,-81.03275,34450,,,
148223,38.87856,-81.03550,34478,,,
148224,38.87821,-81.03807,34499,,,
148225,38.87787,-81.04082,34522,12,45,29
148226,38.87753,-81.04340,34543,,,
148227,38.87718,-81.04614,34567,,,
148228,38.87684,-81.04872,34591,,,
148229,38.87650,-81.05146,34614,12,45,33
148230,38.87615,-81.05404,34638,,,
148231,38.87598,-81.05679,34659,,,
148232,38.87564,-81.05953,34687,,,
148233,38.87529,-81.06211,34708,12,45,37
148234,38.87495,-81.06485,34734,,,
148235,38.87461,-81.06743,34757,,,
148236,38.87426,-81.07018,34781,,,
148237,38.87392,-81.07275,34806,12,45,41
148238,38.87358,-81.07550,34831,,,
148239,38.87323,-81.07807,34852,,,
148240,38.87306,-81.08082,34871,,,
148241,38.87272,-81.08339,34894,12,45,45
148242,38.87238,-81.08614,34913,,,
148243,38.87203,-81.08889,34928,,,
148244,38.87169,-81.09146,34946,,,
148245,38.87135,-81.09421,34958,12,45,49
148246,38.87100,-81.09678,34970,,,
148247,38.87066,-81.09953,34982,,,
148248,38.87032,-81.10228,34988,,,
148249,38.86997,-81.10485,34996,12,45,53
148250,38.86980,-81.10760,35002,,,
148251,38.86946,-81.11017,35006,,,
148252,38.86911,-81.11292,35009,,,
148253,38.86877,-81.11549,35013,12,45,57
148254,38.86843,-81.11824,35014,,,
148255,38.86808,-81.12099,35015,,,
148256,38.86774,-81.12356,35015,,,
148257,38.86740,-81.12631,35015,12,46,1
148258,38.86705,-81.12906,35014,,,
148259,38.86671,-81.13163,35013,,,
148260,38.86637,-81.13438,35011,,,
148261,38.86620,-81.13695,35013,12,46,5
148262,38.86585,-81.13970,35009,,,
148263,38.86551,-81.14227,35008,,,
148264,38.86517,-81.14502,35009,,,
148265,38.86482,-81.14777,35007,12,46,9
148266,38.86448,-81.15034,35009,,,
148267,38.86414,-81.15309,35006,,,
148268,38.86379,-81.15566,35006,,,
148269,38.86345,-81.15841,35007,12,46,13
148270,38.86311,-81.16116,35005,,,
148271,38.86276,-81.16373,35006,,,
148272,38.86242,-81.16648,35004,,,
148273,38.86225,-81.16905,35004,12,46,17
148274,38.86190,-81.17180,35005,,,
148275,38.86156,-81.17437,35002,,,
148276,38.86122,-81.17712,35003,,,
148277,38.86087,-81.17970,35002,12,46,21
148278,38.86053,-81.18244,35000,,,
148279,38.86019,-81.18519,35001,,,
148280,38.85984,-81.18776,35000,,,
148281,38.85950,-81.19051,35000,12,46,25
148282,38.85916,-81.19308,35000,,,
148283,38.85881,-81.19583,35001,,,
148284,38.85847,-81.19841,34998,,,
148285,38.85830,-81.20115,34997,12,46,29
148286,38.85796,-81.20373,34998,,,
148287,38.85761,-81.20647,35000,,,
148288,38.85727,-81.20905,34997,,,
148289,38.85693,-81.21180,34997,12,46,33
148290,38.85658,-81.21454,34996,,,
148291,38.85624,-81.21712,34995,,,
148292,38.85590,-81.21986,34995,,,
148293,38.85555,-81.22244,34994,12,46,37
148294,38.85521,-81.22519,34995,,,
148295,38.85504,-81.22776,34996,,,
148296,38.85469,-81.23051,34994,,,
148297,38.85435,-81.23308,34994,12,46,41
148298,38.85401,-81.23583,34993,,,
148299,38.85366,-81.23857,34994,,,
148300,38.85332,-81.24115,34992,,,
148301,38.85298,-81.24390,34995,12,46,45
148302,38.85263,-81.24647,34995,,,
148303,38.85229,-81.24922,34994,,,
148304,38.85195,-81.25179,34993,,,
148305,38.85160,-81.25454,34995,12,46,49
148306,38.85143,-81.25711,34994,,,
148307,38.85109,-81.25986,34995,,,
148308,38.85075,-81.26244,34995,,,
148309,38.85040,-81.26518,34995,12,46,53
148310,38.85006,-81.26793,34995,,,
148311,38.84972,-81.27050,34995,,,
148312,38.84937,-81.27325,34996,,,
148313,38.84903,-81.27583,34995,12,46,57
148314,38.84869,-81.27857,34995,,,
148315,38.84834,-81.28115,34994,,,
148316,38.84800,-81.28389,34996,,,
148317,38.84766,-81.28647,34995,12,47,1
148318,38.84731,-81.28922,34996,,,
148319,38.84714,-81.29179,34995,,,
148320,38.84680,-81.29454,34995,,,
148321,38.84645,-81.29711,34995,12,47,5
148322,38.84611,-81.29986,34995,,,
148323,38.84577,-81.30243,34994,,,
148324,38.84542,-81.30518,34996,,,
148325,38.84508,-81.30775,34996,12,47,9
148326,38.84474,-81.31050,34996,,,
148327,38.84439,-81.31308,34995,,,
148328,38.84405,-81.31565,34996,,,
148329,38.84371,-81.31840,34996,12,47,13
148330,38.84336,-81.32097,34997,,,
148331,38.84319,-81.32372,34997,,,
148332,38.84285,-81.32629,34998,,,
148333,38.84251,-81.32904,34996,12,47,17
148334,38.84216,-81.33179,34997,,,
148335,38.84182,-81.33436,34996,,,
148336,38.84148,-81.33711,34998,,,
148337,38.84113,-81.33968,34997,12,47,21
148338,38.84079,-81.34243,34996,,,
148339,38.84045,-81.34501,34998,,,
148340,38.84010,-81.34775,34998,,,
148341,38.83976,-81.35033,34998,12,47,25
148342,38.83942,-81.35307,34998,,,
148343,38.83907,-81.35565,34999,,,
148344,38.83890,-81.35839,34999,,,
148345,38.83856,-81.36097,34998,12,47,29
148346,38.83821,-81.36337,34997,,,
148347,38.83787,-81.36629,34997,,,
148348,38.83753,-81.36904,34998,,,
148349,38.83718,-81.37178,35000,12,47,33
148350,38.83684,-81.37436,34998,,,
148351,38.83650,-81.37711,34998,,,
148352,38.83633,-81.37968,34996,,,
148353,38.83598,-81.38243,34996,12,47,37
148354,38.83564,-81.38517,34997,,,
148355,38.83547,-81.38775,34997,,,
148356,38.83512,-81.39050,34997,,,
148357,38.83495,-81.39307,34995,12,47,41
148358,38.83461,-81.39582,34994,,,
148359,38.83444,-81.39856,34994,,,
148360,38.83427,-81.40131,34996,,,
148361,38.83410,-81.40388,34994,12,47,45
148362,38.83392,-81.40663,34995,,,
148363,38.83375,-81.40938,34993,,,
148364,38.83358,-81.41195,34994,,,
148365,38.83341,-81.41470,34992,12,47,49
148366,38.83341,-81.41745,34993,,,
148367,38.83324,-81.42019,34994,,,
148368,38.83307,-81.42277,34993,,,
148369,38.83307,-81.42551,34993,12,47,53
148370,38.83307,-81.42826,34993,,,
148371,38.83289,-81.43084,34995,,,
148372,38.83289,-81.43358,34996,,,
148373,38.83289,-81.43633,34995,12,47,57
148374,38.83289,-81.43890,34995,,,
148375,38.83289,-81.44165,34996,,,
148376,38.83289,-81.44440,34997,,,
148377,38.83289,-81.44697,34998,12,48,1
148378,38.83289,-81.44972,34998,,,
148379,38.83289,-81.45247,34998,,,
148380,38.83289,-81.45504,34998,,,
148381,38.83289,-81.45779,34998,12,48,5
148382,38.83289,-81.46053,34999,,,
148383,38.83289,-81.46311,34997,,,
148384,38.83289,-81.46585,35001,,,
148385,38.83307,-81.46860,35000,12,48,9
148386,38.83307,-81.47118,35000,,,
148387,38.83307,-81.47392,34999,,,
148388,38.83307,-81.47667,35000,,,
148389,38.83324,-81.47924,35000,12,48,13
148390,38.83324,-81.48199,34999,,,
148391,38.83324,-81.48474,34999,,,
148392,38.83341,-81.48731,34999,,,
148393,38.83341,-81.49006,34999,12,48,17
148394,38.83358,-81.49281,35000,,,
148395,38.83358,-81.49555,34999,,,
148396,38.83375,-81.49813,34998,,,
148397,38.83375,-81.50087,35001,12,48,21
148398,38.83375,-81.50362,34999,,,
148399,38.83392,-81.50620,34999,,,
148400,38.83392,-81.50894,34999,,,
148401,38.83392,-81.51169,35001,12,48,25
148402,38.83410,-81.51443,34999,,,
148403,38.83410,-81.51701,34999,,,
148404,38.83427,-81.51976,34999,,,
148405,38.83427,-81.52250,34999,12,48,29
148406,38.83427,-81.52525,35000,,,
148407,38.83444,-81.52782,34999,,,
148408,38.83444,-81.53057,35001,,,
148409,38.83444,-81.53332,35000,12,48,33
148410,38.83461,-81.53606,34999,,,
148411,38.83461,-81.53864,35000,,,
148412,38.83461,-81.54139,34999,,,
148413,38.83478,-81.54413,35000,12,48,37
148414,38.83478,-81.54671,35001,,,
148415,38.83478,-81.54945,34999,,,
148416,38.83478,-81.55203,35000,,,
148417,38.83495,-81.55478,34998,12,48,41
148418,38.83495,-81.55752,35001,,,
148419,38.83495,-81.56010,34999,,,
148420,38.83512,-81.56284,35001,,,
148421,38.83512,-81.56542,34999,12,48,45
148422,38.83530,-81.56816,34998,,,
148423,38.83530,-81.57091,35000,,,
148424,38.83547,-81.57349,34997,,,
148425,38.83547,-81.57623,34998,12,48,49
148426,38.83564,-81.57881,34998,,,
148427,38.83564,-81.58155,34998,,,
148428,38.83564,-81.58413,34998,,,
148429,38.83581,-81.58688,34998,12,48,53
148430,38.83581,-81.58962,34996,,,
148431,38.83598,-81.59220,34997,,,
148432,38.83598,-81.59494,34997,,,
148433,38.83615,-81.59752,34999,12,48,57
148434,38.83615,-81.60027,34997,,,
148435,38.83615,-81.60284,34999,,,
148436,38.83633,-81.60559,34999,,,
148437,38.83633,-81.60833,34999,12,49,1
148438,38.83650,-81.61091,34997,,,
148439,38.83650,-81.61366,34998,,,
148440,38.83667,-81.61623,34998,,,
148441,38.83667,-81.61898,34998,12,49,5
148442,38.83667,-81.62172,34997,,,
148443,38.83684,-81.62430,34997,,,
148444,38.83684,-81.62704,34997,,,
148445,38.83701,-81.62962,34997,12,49,9
148446,38.83701,-81.63237,34996,,,
148447,38.83718,-81.63511,34997,,,
148448,38.83718,-81.63769,34998,,,
148449,38.83718,-81.64043,34996,12,49,13
148450,38.83736,-81.64318,34997,,,
148451,38.83736,-81.64576,34996,,,
148452,38.83753,-81.64850,34996,,,
148453,38.83753,-81.65108,34998,12,49,17
148454,38.83770,-81.65382,35000,,,
148455,38.83770,-81.65657,34997,,,
148456,38.83770,-81.65915,34997,,,
148457,38.83787,-81.66189,34999,12,49,21
148458,38.83787,-81.66430,34998,,,
148459,38.83804,-81.66739,34999,,,
148460,38.83804,-81.66996,35000,,,
148461,38.83804,-81.67271,34999,12,49,25
148462,38.83821,-81.67545,35002,,,
148463,38.83821,-81.67786,34999,,,
148464,38.83839,-81.68077,35001,,,
148465,38.83839,-81.68318,34999,12,49,29
148466,38.83856,-81.68610,35001,,,
148467,38.83856,-81.68884,35001,,,
148468,38.83856,-81.69125,35000,,,
148469,38.83873,-81.69399,35001,12,49,33
148470,38.83873,-81.69657,34999,,,
148471,38.83890,-81.69931,35000,,,
148472,38.83890,-81.70189,35001,,,
148473,38.83907,-81.70464,35000,12,49,37
148474,38.83907,-81.70738,35000,,,
148475,38.83907,-81.70996,35000,,,
148476,38.83924,-81.71270,34999,,,
148477,38.83924,-81.71545,35002,12,49,41
148478,38.83942,-81.71803,34997,,,
148479,38.83942,-81.72077,34999,,,
148480,38.83942,-81.72335,35000,,,
148481,38.83959,-81.72609,34999,12,49,45
148482,38.83959,-81.72884,34998,,,
148483,38.83976,-81.73141,34998,,,
148484,38.83976,-81.73416,34998,,,
148485,38.83993,-81.73674,34999,12,49,49
148486,38.83993,-81.73948,34998,,,
148487,38.83993,-81.74223,34998,,,
148488,38.84010,-81.74480,34998,,,
148489,38.84010,-81.74755,34998,12,49,53
148490,38.84027,-81.75013,34998,,,
148491,38.84027,-81.75287,34998,,,
148492,38.84027,-81.75562,34997,,,
148493,38.84045,-81.75819,34999,12,49,57
148494,38.84045,-81.76094,34998,,,
148495,38.84062,-81.76369,34996,,,
148496,38.84062,-81.76626,34997,,,
148497,38.84079,-81.76901,34995,12,50,1
148498,38.84079,-81.77158,34995,,,
148499,38.84079,-81.77433,34996,,,
148500,38.84096,-81.77708,34993,,,
148501,38.84096,-81.77965,34996,12,50,5
148502,38.84113,-81.78240,34992,,,
148503,38.84113,-81.78514,34996,,,
148504,38.84130,-81.78772,34995,,,
148505,38.84130,-81.79047,34994,12,50,9
148506,38.84130,-81.79304,34996,,,
148507,38.84148,-81.79579,34996,,,
148508,38.84148,-81.79853,34995,,,
148509,38.84165,-81.80111,34995,12,50,13
148510,38.84165,-81.80386,34995,,,
148511,38.84182,-81.80660,34997,,,
148512,38.84182,-81.80918,34995,,,
148513,38.84199,-81.81192,34997,12,50,17
148514,38.84199,-81.81450,34996,,,
148515,38.84199,-81.81725,34998,,,
148516,38.84216,-81.81982,34998,,,
148517,38.84216,-81.82257,34998,12,50,21
148518,38.84233,-81.82514,34999,,,
148519,38.84233,-81.82789,34997,,,
148520,38.84251,-81.83064,34999,,,
148521,38.84251,-81.83321,34996,12,50,25
148522,38.84268,-81.83596,35000,,,
148523,38.84268,-81.83853,34997,,,
148524,38.84285,-81.84128,34997,,,
148525,38.84285,-81.84385,34998,12,50,29
148526,38.84285,-81.84660,34996,,,
148527,38.84302,-81.84917,34994,,,
148528,38.84302,-81.85192,34994,,,
148529,38.84319,-81.85467,34993,12,50,33
148530,38.84319,-81.85724,34996,,,
148531,38.84336,-81.85999,34993,,,
148532,38.84336,-81.86256,34995,,,
148533,38.84354,-81.86531,34993,12,50,37
148534,38.84354,-81.86806,34992,,,
148535,38.84371,-81.87063,34993,,,
148536,38.84371,-81.87338,34991,,,
148537,38.84371,-81.87613,34991,12,50,41
148538,38.84388,-81.87887,34990,,,
148539,38.84388,-81.88162,34990,,,
148540,38.84405,-81.88437,34987,,,
148541,38.84405,-81.88694,34989,12,50,45
148542,38.84405,-81.88969,34989,,,
148543,38.84422,-81.89243,34986,,,
148544,38.84422,-81.89518,34986,,,
148545,38.84422,-81.89793,34987,12,50,49
148546,38.84439,-81.90067,34985,,,
148547,38.84439,-81.90342,34984,,,
148548,38.84457,-81.90617,34986,,,
148549,38.84457,-81.90874,34987,12,50,53
148550,38.84457,-81.91149,34986,,,
148551,38.84474,-81.91423,34985,,,
148552,38.84474,-81.91698,34987,,,
148553,38.84474,-81.91973,34987,12,50,57
148554,38.84491,-81.92247,34985,,,
148555,38.84491,-81.92522,34988,,,
148556,38.84508,-81.92780,34989,,,
148557,38.84508,-81.93054,34987,12,51,1
148558,38.84508,-81.93329,34985,,,
148559,38.84525,-81.93604,34988,,,
148560,38.84525,-81.93878,34988,,,
148561,38.84542,-81.94153,34990,12,51,5
148562,38.84542,-81.94410,34991,,,
148563,38.84542,-81.94685,34989,,,
148564,38.84542,-81.94977,34992,,,
148565,38.84560,-81.95251,34990,12,51,9
148566,38.84560,-81.95526,34991,,,
148567,38.84560,-81.95801,34991,,,
148568,38.84560,-81.96058,34991,,,
148569,38.84560,-81.96333,34991,12,51,13
148570,38.84560,-81.96608,34990,,,
148571,38.84560,-81.96882,34990,,,
148572,38.84560,-81.97157,34991,,,
148573,38.84542,-81.97432,34990,12,51,17
148574,38.84542,-81.97689,34991,,,
148575,38.84542,-81.97964,34990,,,
148576,38.84542,-81.98238,34992,,,
148577,38.84525,-81.98513,34992,12,51,21
148578,38.84525,-81.98788,34990,,,
148579,38.84525,-81.99045,34992,,,
148580,38.84508,-81.99320,34993,,,
148581,38.84508,-81.99594,34992,12,51,25
148582,38.84508,-81.99869,34992,,,
148583,38.84508,-82.00144,34992,,,
148584,38.84491,-82.00401,34993,,,
148585,38.84491,-82.00676,34993,12,51,29
148586,38.84491,-82.00951,34993,,,
148587,38.84474,-82.01225,34993,,,
148588,38.84474,-82.01483,34994,,,
148589,38.84457,-82.01757,34993,12,51,33
148590,38.84457,-82.02032,34991,,,
148591,38.84457,-82.02307,34995,,,
148592,38.84439,-82.02581,34994,,,
148593,38.84439,-82.02839,34993,12,51,37
148594,38.84422,-82.03114,34992,,,
148595,38.84405,-82.03388,34994,,,
148596,38.84405,-82.03663,34995,,,
148597,38.84388,-82.03920,34994,12,51,41
148598,38.84388,-82.04195,34994,,,
148599,38.84371,-82.04470,34993,,,
148600,38.84354,-82.04744,34992,,,
148601,38.84354,-82.05019,34993,12,51,45
148602,38.84336,-82.05294,34994,,,
148603,38.84319,-82.05551,34997,,,
148604,38.84319,-82.05826,34997,,,
148605,38.84302,-82.06100,34996,12,51,49
148606,38.84285,-82.06375,34996,,,
148607,38.84285,-82.06633,34995,,,
148608,38.84268,-82.06907,34994,,,
148609,38.84251,-82.07182,34995,12,51,53
148610,38.84233,-82.07457,34995,,,
148611,38.84216,-82.07714,34994,,,
148612,38.84199,-82.07989,34996,,,
148613,38.84199,-82.08263,34994,12,51,57
148614,38.84182,-82.08538,34995,,,
148615,38.84165,-82.08796,34995,,,
148616,38.84148,-82.09070,34996,,,
148617,38.84130,-82.09345,34998,12,52,1
148618,38.84113,-82.09620,34996,,,
148619,38.84096,-82.09877,34997,,,
148620,38.84079,-82.10152,34996,,,
148621,38.84062,-82.10426,34995,12,52,5
148622,38.84045,-82.10701,34997,,,
148623,38.84027,-82.10976,34996,,,
148624,38.84010,-82.11250,34996,,,
148625,38.83993,-82.11525,34998,12,52,9
148626,38.83976,-82.11800,34996,,,
148627,38.83959,-82.12057,34996,,,
148628,38.83942,-82.12332,34995,,,
148629,38.83924,-82.12606,34995,12,52,13
148630,38.83907,-82.12864,34996,,,
148631,38.83890,-82.13139,34998,,,
148632,38.83873,-82.13413,34997,,,
148633,38.83856,-82.13688,34996,12,52,17
148634,38.83821,-82.13945,34997,,,
148635,38.83804,-82.14220,34996,,,
148636,38.83787,-82.14495,34995,,,
148637,38.83770,-82.14752,34995,12,52,21
148638,38.83753,-82.15027,34996,,,
148639,38.83736,-82.15302,34997,,,
148640,38.83718,-82.15559,34996,,,
148641,38.83701,-82.15834,34998,12,52,25
148642,38.83684,-82.16108,34997,,,
148643,38.83667,-82.16366,34997,,,
148644,38.83650,-82.16640,34998,,,
148645,38.83633,-82.16915,34999,12,52,29
148646,38.83615,-82.17173,34998,,,
148647,38.83581,-82.17447,34998,,,
148648,38.83564,-82.17722,34998,,,
148649,38.83547,-82.17979,34997,12,52,33
148650,38.83530,-82.18254,34998,,,
